﻿N°;UNIDADE;DESCRIÇÃO DO INDICADOR;RESULTADO ACUMULADO NO PERÍODO EM 2021;DATA DE ATUALIZAÇÃO;PERIODICIDADE DE COLETA
;;;;;
1;ARQUIVO;Documentos acessados do acervo do Arquivo Nacional;2.308.586;31/12/2020;MENSAL
1;ARQUIVO NACIONAL;Documentos acessados do acervo do Arquivo Nacional;1.979.923;31/12/2021;MENSAL
2;DEPEN;Vagas geradas no sistema prisional;21.819;31/12/2020;SEMESTRAL
2;DEPEN;Oferta de atividades educacionais para as pessoas privadas de liberdade;Aguardando coleta;31/12/2020;ANUAL
3;DEPEN;Pessoas privadas de liberdade envolvidas em atividades laborais;119.000;31/12/2020;SEMESTRAL
3;DEPEN;Pessoas atendidas por alternativas penais diversas da prisão;284.369;30/06/2021;SEMESTRAL
4;DEPEN;Atividades educacionais ofertadas para as pessoas privadas de liberdade;114.351;31/12/2020;ANUAL
4;DEPEN;Pessoas privadas de liberdade envolvidas em atividades laborais;Aguardando coleta;31/12/2020;SEMESTRAL
5;DEPEN;Pessoas atendidas por alternativas penais diversas da prisão;188.530;31/12/2020;SEMESTRAL
5;DEPEN;Geração de vagas prisionais;4.919;31/08/2021;QUADRIMESTRAL
6;PF;Operações de polícia judiciária deflagradas pela PF;6.885;31/12/2020;MENSAL
6;PF;Quantidade de operações de polícia judiciária deflagradas pela Polícia Federal;9.742;31/12/2021;MENSAL
7;PRF;Operações de combate à criminalidade nas rodovias federais;3.295;31/12/2020;MENSAL
7;PRF;Operações de combate à criminalidade nas rodovias federais;5.169;31/12/2021;MENSAL
8;PRF;Taxa de acidentes graves em rodovias federais;163,79;31/12/2021;MENSAL
8;PRF;Taxa de mortalidade em acidentes de trânsito em rodovias federais;49,42;31/12/2020;MENSAL
9;SENACON;Percentual de resolutividade das demandas na plataforma Consumidor.gov.br;78%;31/12/2020;SEMESTRAL
9;SENACON;Percentual de resolutividade das demandas na plataforma Consumidor.gov.br;78%;31/12/2021;TRIMESTRAL
10;SENAD;Ativos leiloados pelo MJSP;3.774;31/12/2020;MENSAL
10;SENAD;Percentual de ativos destinados pela Secretaria Nacional de Políticas sobre Drogas e Gestão de Ativos;46%;31/12/2021;MENSAL
11;SENAD;Receita da gestão de ativos;360339129.69;31/12/2021;MENSAL
11;SENAJUS;Percentual de processos de naturalização decididos;117,44%;31/12/2020;QUADRIMESTRAL
12;SENAJUS;Percentual de obras analisadas;100%;31/12/2021;MENSAL
12;SENAJUS;Percentual de obras audiovisuais analisadas;100%;31/12/2020;MENSAL
13;SENAJUS;Processos de naturalização decididos;64,56%;31/12/2021;SEMESTRAL
13;SENAJUS;Percentual de solicitações de autorização de residência para fins laborais e de investimento decididas;80%;31/12/2020;TRIMESTRAL
14;SENAJUS;Processos de reconhecimento da condição de refugiado decididos;40.472;31/12/2021;MENSAL
14;SENAJUS;Processos de reconhecimento da condição de refugiado decididos;67.012;31/12/2020;MENSAL
15;SENAJUS;Solicitações de autorização de residência para fins laborais e de investimento decididas;91%;31/12/2021;TRIMESTRAL
15;SENAJUS/SENASP/SEGEN/DEPEN/SENACON;Vagas preenchidas em capacitações disponibilizadas ao público externo no âmbito das temáticas do Ministério da Justiça e Segurança Pública;258.121;31/12/2020;TRIMESTRAL
16;SENASP;Quantidade de condenados cadastrados no Banco Nacional de Perfis Genéticos;34.994;31/12/2021;MENSAL
17;AN/DEPEN/PF/SEGEN/SENACON/SENAJUS;Quantidade de vagas preenchidas em capacitações disponibilizadas ao público externo no âmbito das temáticas do Ministério da Justiça e Segurança Pública;281.878;31/12/2021;TRIMESTRAL
