﻿UNIDADE,DESCRIÇÃO DO INDICADOR,RESULTADO ACUMULADO EM 2020,PERIODICIDADE DE COLETA,DATA DE ATUALIZAÇÃO
ARQUIVO,Documentos acessados do acervo do Arquivo Nacional,2308586,MENSAL,31/12/2020
DEPEN,Atividades educacionais ofertadas para as pessoas privadas de liberdade,114351,ANUAL,31/12/2020
DEPEN,Pessoas atendidas por alternativas penais diversas da prisão,188530,SEMESTRAL,31/12/2020
DEPEN,Pessoas privadas de liberdade envolvidas em atividades laborais,119000,SEMESTRAL,31/12/2020
DEPEN,Vagas geradas no sistema prisional,21819,SEMESTRAL,31/12/2020
PF,Operações de polícia judiciária deflagradas pela PF,6885,MENSAL,31/12/2020
PRF,Operações de combate à criminalidade nas rodovias federais,3295,MENSAL,31/12/2020
PRF,Taxa de mortalidade em acidentes de trânsito em rodovias federais,49.42,MENSAL,31/12/2020
SENACON,Percentual de resolutividade das demandas na plataforma Consumidor.gov.br,0.78,SEMESTRAL,31/12/2020
SENAD,Ativos leiloados pelo MJSP,3774,MENSAL,31/12/2020
SENAJUS,Percentual de obras audiovisuais analisadas,1,MENSAL,31/12/2020
SENAJUS,Percentual de processos de naturalização decididos,1.1744,QUADRIMESTRAL,31/12/2020
SENAJUS,Percentual de solicitações de autorização de residência para fins laborais e de investimento decididas,0.8,TRIMESTRAL,31/12/2020
SENAJUS,Processos de reconhecimento da condição de refugiado decididos,67012,MENSAL,31/12/2020
SENAJUS/SENASP/SEGEN/DEPEN/SENACON,Vagas preenchidas em capacitações disponibilizadas ao público externo no âmbito das temáticas do Ministério da Justiça e Segurança Pública,258121,TRIMESTRAL,31/12/2020
